

Charles Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077130
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Thompson
Gender	Male
Abode	38 Kirkdale Road
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Sep 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Widower
Witnesses	Daniel Best Parry; John Bourne Hoddon?
Marriage Type	Licence
Marrying Minister	Married by Licence
Notes	W W Ewbank Mr.[Signed by Minister, then deleted]
Register	Marriages 1848 - 1854, Page 17, Entry 33
Source	LDS Film 2147914
Witnessed By	Daniel Best Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077130&Relationship=Witness_1
Witnessed By	John Bourne Hoddon?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077130&Relationship=Witness_2
Married To	Ellen Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077130&Relationship=Bride



