

Edmund Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083297
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Davies
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1855
Witnesses	Edmund Davies, (X); Mary Davies, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 53, Entry 106
Source	LDS Film 1656679
Witnessed Marriage Of	Charles Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083297&Relationship=Groom
Witnessed Marriage Of	Jane Till	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083297&Relationship=Bride



