

William Cowdall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179442
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowdall
Gender	Male
Abode	Sheriff St, Everton
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1843
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1843 - 1844, Page 47, Entry 369
Source	LDS Film 93884
Parent Of	William Cowdall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179442&Relationship=Baptised
Married To	Eliza Jane Cowdall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179442&Relationship=2ndParent



