

Sarah Calloway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299245
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Calloway
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	40 Sparling St.
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1856
Date Of Child's Birth	6 Aug 1855
Register	Baptisms 1853 - 1874, Page 35, Entry 275
Source	LDS Film 1545923
Parent Of	Thomas Clark Calloway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299245&Relationship=Baptised
Married To	Charles Calloway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299245&Relationship=1stParent



