

John Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130331
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Doyle
Gender	Male
Abode	Mann Street, Toxteth Park
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 Apr 1821
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 195, Entry 1549
Source	LDS Film 1468980
Parent Of	Richard Howorth Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130331&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130331&Relationship=2ndParent



