

Jacob Frood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005667
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Frood
Parent's Occupation (As Documented)	Linnen Draper
Parent's Occupation (Standardised)	Linen Draper
Gender	Male
Abode	Pool lane
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Feb 1741
Register	Burials 1737 - 1748, Page 138, Entry 42
Source	LDS Film 1656376
Parent	James Frood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005667&Relationship=1stParent



