

Henry Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053084
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hudson
Gender	Male
Abode	Brooks Alley
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	30 May 1803
Date Of Death	28 May 1803
Age At Death	15mths
Age At Death (Months)	15
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 93, Entry 76
Source	LDS Film 1656373
Parent	Robert Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053084&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053084&Relationship=2ndParent



