

Charles Moffatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121119
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Moffatt
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Worfield Str
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Oct 1827
Baptising Minister	William Goddard Off I Curate
Register	Baptisms 1827, Entry 1275
Source	LDS Film 1068891
Parent	Patrick Moffatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121119&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121119&Relationship=2ndParent



