

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231476
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Abode	Walnut St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1852
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1851 - 1852, Page 174, Entry 1390
Source	LDS Film 93886
Parent Of	Mary Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231476&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231476&Relationship=2ndParent



