

Richard Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118577
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sumner
Gender	Male
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	19 Oct 1816
Witnesses	Richard Sumner; Ann Molyneux, (X)
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 106, Entry 318
Source	LDS Film 1468980
Witnessed Marriage Of	John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118577&Relationship=Groom
Witnessed Marriage Of	Ann Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118577&Relationship=Bride



