

Richard Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232551
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gregory
Gender	Male
Abode	Holburn St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1852
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1851 - 1852, Page 309, Entry 2465
Source	LDS Film 93886
Parent Of	Mary Ann Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232551&Relationship=Baptised
Married To	Winifred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232551&Relationship=2ndParent



