

Henry Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044124
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Robinson
Gender	Male
Year	1796 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1796
Occupation (As Documented)	Patten Maker
Occupation (Standardised)	Patten Maker
Date Of Child's Birth	12 Feb 1796
Register	Baptisms 1787 - 1810, Page 9, Entry 164
Source	LDS Film 1595373
Parent Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044124&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044124&Relationship=2ndParent



