

John Leathaby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095953
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leathaby
Gender	Male
Abode	Georges St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1819
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1818 - 1819, Page 251, Entry 209
Source	LDS Film 1656378
Parent Of	Thomas Leathaby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095953&Relationship=Baptised
Married To	Wilmot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095953&Relationship=2ndParent



