

Peter Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029184
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Roberts
Gender	Male
Abode	Toxteth Park
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1787
Occupation (As Documented)	Copper smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	2 Dec 1787
Register	Baptisms 1787, Page 176, Entry 1050
Source	LDS Film 93833
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029184&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029184&Relationship=2ndParent



