

Richard Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075972
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Morris
Gender	Male
Abode	Baptist Street
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1811
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	11 Jun 1810
Register	Baptisms 1769 - 1812, Page 85, Entry 9
Source	LDS 1656373
Parent Of	Mary Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075972&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075972&Relationship=2ndParent



