

Thomas Pattison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195191
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pattison
Gender	Male
Abode	Burlington St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1850
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1850 from the Bishop's Transcripts, Page 6, Entry 2174
Source	LDS Film 1068892
Parent Of	Jane Aspinall Pattison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195191&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195191&Relationship=2ndParent



