

Margaret Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030285399
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Reynolds
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Upper Frederick St.
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1828
Register	Baptisms 1826 - 1853, Page 16, Entry 121
Source	LDS Film 1545923
Parent Of	John Williamson Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285399&Relationship=Baptised
Married To	Christopher Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285399&Relationship=1stParent



