

Shachfield William Frith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114112
First Name (With Contractions)	Shachfield
First Name (Without Contractions)	Shachfield
Middle or Other Names	William
Surname	Frith
Parent's Occupation (As Documented)	Ship broker
Parent's Occupation (Standardised)	Ship Broker
Gender	Unknown
Abode	Upper Milk Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1825
Baptising Minister	P. Bulmer Curate
Notes	P.
Register	Baptisms 1825, Page 22, Entry 175
Source	LDS Film 1656419
Parent	John Frith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114112&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114112&Relationship=2ndParent



