

Jane Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131332
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Rushton
Married Surname	Rodger
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Bedford St. North, Liverpool
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Aug 1852
Age At Marriage	28
Status	Spinster
Witnesses	John Wilson; William F. A. Wallace; Frances Sarah Jones
Marriage Type	Licence
Marrying Minister	Jas. Rushton Rector of Longstow Cambrid,geshire
Register	Marriages 1852 - 1855, Page 24, Entry 48
Source	LDS Film 1546291
Witnessed By	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131332&Relationship=Witness_1
Witnessed By	William F. A. Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131332&Relationship=Witness_2
Married To	James Rodger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131332&Relationship=Groom
Witnessed By	Frances Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131332&Relationship=Witness_3



