

Jordan William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149729
First Name (With Contractions)	Jordan
First Name (Without Contractions)	Jordan
Middle or Other Names	William
Surname	Evans
Gender	Male
Abode	Gilbert St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 135, Entry 1079
Source	LDS Film 1656421
Parent Of	Isabella Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149729&Relationship=Baptised
Married To	Leonora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149729&Relationship=2ndParent



