

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293372
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	4 Norfolk Street
Year	1843
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1843
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Date Of Child's Birth	4 Sep 1843
Notes	P.
Register	Baptisms 1826 - 1853, Page 203, Entry 1620
Source	LDS Film 1545923
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293372&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293372&Relationship=2ndParent



