

Ann Deacon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177283
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Deacon
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Blundell St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1843
Register	Baptisms 1842 - 1843, Page 177, Entry 1409
Source	LDS Film 93884
Parent Of	Richard Deacon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177283&Relationship=Baptised
Married To	Richard Deacon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177283&Relationship=1stParent



