

Samuel Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030066
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wade
Gender	Male
Abode	Bromfield Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Aug 1778
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Burials 1776 - 1778, Page 23, Entry 43
Source	LDS Film 1656377
Parent Of	Mary Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030066&Relationship=Deceased



