

David Carmont	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005202
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Carmont
Gender	Male
Abode	the Parish of Liverpool
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 May 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Archd. Kennan; Thos. Wright
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 99, Entry 2155
Source	LDS Film 1656149
Witnessed By	Archd. Kennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005202&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005202&Relationship=Witness_2
Married To	Sarah Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005202&Relationship=Bride



