

Ann Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030197207
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hewitt
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Everton
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1854
Date Of Child's Birth	8 Sep 1854
Register	Baptisms 1854 from the Bishop's Transcripts, Page 8, Entry 3006
Source	LDS Film 1068892
Parent Of	James Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197207&Relationship=Baptised
Married To	James Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197207&Relationship=1stParent



