

Joseph Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091596
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Yates
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Year	1807 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	8 Sep 1807
Age At Death	15 Days
Age At Death (Days)	15
Age At Death (Years)	0
Cause Of Death	Inflamation
Register	Burials 1798 - 1813, Page 37, Entry 9
Source	LDS Film 1546062
Parent	Joseph Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091596&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091596&Relationship=2ndParent



