

Richard Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115994
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kendrick
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Saint Andrew Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Nov 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 258, Entry 2059
Source	LDS Film 1656419
Parent	Thomas Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115994&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115994&Relationship=2ndParent



