

Robert McArthur	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249881
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McArthur
Gender	Male
Abode	Menai St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1859
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Date Of Child's Birth	12 Jun 1859
Register	Baptisms 1859, Page 201, Entry 1604
Source	LDS Film 1656561
Parent Of	Euphemia McArthur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249881&Relationship=Baptised
Married To	Flora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249881&Relationship=2ndParent



