

Cornelia Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049942
First Name (With Contractions)	Cornelia
First Name (Without Contractions)	Cornelia
Surname	Scott
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Unknown
Abode	Queen Street
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1799
Date Of Child's Birth	25 Dec 1798
Notes	[baptismal & birth dates reversed in register]
Register	Baptisms 1769 - 1812, Page 46, Entry 10
Source	LDS 1656373
Parent Of	Mary Ann Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049942&Relationship=Baptised
Married To	John Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049942&Relationship=1stParent



