

Mary Meeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083756
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Meeson
Married Surname	Callum
Gender	Female
Abode	Everton
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	23 Dec 1856
Minor Or Full	full
Status	Spinster
Witnesses	James Rose Willacy; Margaret Meeson; Frances Meeson
Marriage Type	Licence
Marrying Minister	John Conor M. A. Off. Min.
Register	Marriages 1854 - 1860, Page 82, Entry 164
Source	LDS Film 2147914
Witnessed By	James Rose Willacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083756&Relationship=Witness_1
Witnessed By	Margaret Meeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083756&Relationship=Witness_2
Married To	John Callum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083756&Relationship=Groom
Witnessed By	Frances Meeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083756&Relationship=Witness_3



