

John Ratcliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055496
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ratcliff
Gender	Male
Abode	Bakewell
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Jun 1823
Witnesses	Thos. Torlmin?; William Holden
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 84, Entry 251
Source	LDS Film 1656197
Witnessed By	Thos. Torlmin?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055496&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055496&Relationship=Witness_2
Married To	Dorothy Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055496&Relationship=Bride



