

Mary Tate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041950
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tate
Former/Maiden/Other Surname 1	Collins
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Bevington bush
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1795
Date Of Child's Birth	29 Mar 1795
Register	Baptisms 1794 - 1795, Page 329, Entry 351
Source	LDS Film 93833
Parent Of	Ann Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041950&Relationship=Baptised
Married To	Richard Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041950&Relationship=1stParent



