

John Lowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068024
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowden
Gender	Male
Abode	Daulby St.
Year	1808 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1808
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Oct 1807
Register	Baptisms 1797 - 1812, Page 15, Entry 2
Source	LDS Film 1656153
Parent Of	George Leckie Lowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068024&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068024&Relationship=2ndParent



