

John Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032402
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leech
Gender	Male
Abode	Pit Street
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1789
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	15 Apr 1789
Register	Baptisms 1785 - 1800, Page 8, Entry 4
Source	LDS Film 1656195
Parent Of	Willm. Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032402&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032402&Relationship=2ndParent



