

Catharine Coleborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069944
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Coleborn
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Bath Street
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1808
Date Of Child's Birth	23 Dec 1807
Register	Baptisms 1769 - 1812, Page 77, Entry 13
Source	LDS 1656373
Parent Of	Thomas Coleborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069944&Relationship=Baptised
Married To	Robert Coleborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069944&Relationship=1stParent



