

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019001
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Pitt Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1780
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 May 1780
Register	Baptisms 1780, Page 56, Entry 268
Source	LDS Film 93833
Parent Of	Hannah Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019001&Relationship=Baptised



