

Thomas Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161103
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Berry
Gender	Male
Abode	Gerard St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1839
Occupation (As Documented)	Comedian
Occupation (Standardised)	Comedian
Register	Baptisms 1839, Page 36, Entry 287
Source	LDS Film 1656423
Parent Of	Frederick Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161103&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161103&Relationship=2ndParent



