

William Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236441
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellison
Parent's Occupation (As Documented)	Ganger
Parent's Occupation (Standardised)	Ganger
Gender	Male
Abode	Edge Lane
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Apr 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 376, Entry 3001
Source	LDS Film 93887
Parent	William Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236441&Relationship=1stParent
Parent	Mary Ann Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236441&Relationship=2ndParent



