

Thomas Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175936
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morris
Gender	Male
Abode	Gibralter Rd
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Nov 1842
Register	Baptisms 1842 - 1843, Page 88, Entry 702
Source	LDS Film 93884
Parent Of	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175936&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175936&Relationship=2ndParent



