

Thomas Moult	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031882
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moult
Parent's Occupation (As Documented)	Extra tides man
Parent's Occupation (Standardised)	Extra Tidesman
Gender	Male
Abode	Queen's court
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Oct 1780
Date Of Death	8 Oct 1780
Register	Burials 1780, Page 30, Entry 306
Source	LDS Film 93833
Parent	Joseph Moult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031882&Relationship=1stParent



