

Thomas Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190439
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Miller
Gender	Male
Abode	Marybone
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1847
Occupation (As Documented)	Shop man
Occupation (Standardised)	Shop Man
Register	Baptisms 1846 - 1864, Page 11, Entry 85
Source	LDS Film 1656373
Parent Of	Mary Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190439&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190439&Relationship=2ndParent



