

William Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145533
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wood
Gender	Male
Abode	Blake St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1834
Occupation (As Documented)	Marine Store Dealer
Occupation (Standardised)	Marine Store Dealer
Register	Baptisms 1834, Page 82, Entry 656
Source	LDS Film 2045907
Parent Of	Sarah Ann Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145533&Relationship=Baptised



