

Charles Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001794
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lyon
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1720
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	7 Jul 1720
Register	Baptisms 1704 - 1737, Page 38, Entry 28
Source	LDS Film 1656376
Parent Of	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001794&Relationship=Baptised



