

Michael Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016393
First Name (With Contractions)	Michel.
First Name (Without Contractions)	Michael
Surname	Conway
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Feb 1763
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 119, Entry 8
Source	LDS Film 1656376
Parent Of	Michel. Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016393&Relationship=Deceased



