

John Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245171
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stevenson
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1858
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	10 Sep 1858
Register	Baptisms 1858 - 1859, Page 21, Entry 161
Source	LDS Film 1656561
Parent Of	Hannah Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245171&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245171&Relationship=2ndParent



