

Jonathan Culquitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049518
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Culquitt
Gender	Male
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	31 Mar 1771
Witnesses	Jno. Culquitt; Mary Haffey
Marriage Type	Licence
Marrying Minister	Geo. Hodson, M. A. Curate
Notes	[Bride signed Gladstone]
Register	Marriages 1754 - 1775, Page 124, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049518&Relationship=Groom
Witnessed Marriage Of	Margaret Gladstenes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049518&Relationship=Bride



