

Samuel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018375
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	3 Dec 1821
Witnesses	Adam Ferguson; Saml. Haynes
Marriage Type	Banns
Marrying Minister	John Lingard B: D
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 103, Entry 310
Source	LDS Film 1068892
Witnessed Marriage Of	Patrick Megin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018375&Relationship=Groom
Witnessed Marriage Of	Sarah Braddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018375&Relationship=Bride



