

Thomas Parker Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175414
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Parker
Surname	Gill
Parent's Occupation (As Documented)	Collector of Gas Rates
Parent's Occupation (Standardised)	Gas Rate Collector
Gender	Male
Abode	Virgil St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Oct 1842
Baptising Minister	R Walker, Off Minister
Register	Baptisms 1842 - 1843, Page 23, Entry 180
Source	LDS Film 93884
Parent	Thomas Parker Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175414&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175414&Relationship=2ndParent



