

Daniel Sudlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128628
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Sudlow
Gender	Male
Abode	Duncan Street
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 Jan 1812
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Death	2 Jan 1812
Source	LDS Film 1468980
Parent Of	Ann Cross Sudlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128628&Relationship=Deceased



