

Thomas Colebourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282561
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Colebourne
Gender	Male
Abode	Linacre
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	19 Aug 1792
Date Of Child's Birth	15 Jul 1792
Register	Baptisms 1792 - 1812, Page 45, Entry 6
Source	LDS Film 1647560
Parent Of	Harry Colebourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282561&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282561&Relationship=2ndParent



