

Daniel Kellet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129935
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Kellet
Gender	Male
Abode	Pitt Street, Liverpool
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	8 Mar 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 144, Entry 1152
Source	LDS Film 1468980
Married To	Mabby Kellet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129935&Relationship=Deceased



