

John Bathgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131262
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bathgate
Parent's Occupation (As Documented)	Iron-Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Henry Edward Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1829
Baptising Minister	Th: Johnson, Curate
Register	Baptisms 1828 - 1829, Page 359, Entry 2868
Source	LDS Film 93877
Parent	John Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131262&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131262&Relationship=2ndParent



