

Joseph Budworth Bore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070096403
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Budworth
Surname	Bore
Gender	Male
Abode	Walton
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	27 Nov 1812
Date Of Spouse's Death	24 Nov 1812
Register	Burials 1790 - 1812, Page 115, Entry 141
Source	LDS Film 1647560
Married To	Jane Bore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096403&Relationship=Deceased



