

William Titley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130122
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Titley
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Oct 1847
Witnesses	Wm. Titley; Mary Binns
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 168, Entry 336
Source	LDS Film 1546290
Witnessed Marriage Of	David Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130122&Relationship=Groom
Witnessed Marriage Of	Grace Elizabeth Titley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130122&Relationship=Bride



