

Arbuthnot Blain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140940
First Name (With Contractions)	Arbuthnot
First Name (Without Contractions)	Arbuthnot
Surname	Blain
Gender	Male
Abode	Cunliffe Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1833
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1833, Page 5, Entry 135
Source	LDS Film 1068891
Parent Of	Catherine Blain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140940&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140940&Relationship=2ndParent



