

Henry Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059797
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Page
Gender	Male
Abode	Spitalfields
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1804
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Date Of Child's Birth	9 Feb 1804
Register	Baptisms 1799 - 1810, Page 156, Entry 19
Source	LDS Film 1656377
Parent Of	Ellen Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059797&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059797&Relationship=2ndParent



