

Isaac Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420769
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Owens
Gender	Male
Year	1782
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Aug 1782
Occupation (As Documented)	Copper Smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	17 Aug 1782
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 10, Entry 32
Source	LDS Film 1468979
Parent Of	Elizabeth Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420769&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420769&Relationship=2ndParent



