

William Mashitter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070718
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mashitter
Gender	Male
Abode	Trueman St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1809
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	22 Dec 1808
Register	Baptisms 1809, Page 372, Entry 101
Source	LDS Film 93833
Parent Of	Thomas Mashitter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070718&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070718&Relationship=2ndParent



