

Hugh Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070020301
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Davis
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 Feb 1768
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 52, Entry 19
Source	LDS Film 1656377
Married To	Margt. Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020301&Relationship=Deceased



