

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138053
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Abode	Stanley Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1831
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1831, Page 5, Entry 2987
Source	LDS Film 1068891
Parent Of	James Robert Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138053&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138053&Relationship=2ndParent



