

Joseph Gerard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070039699
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gerard
Gender	Male
Abode	Breck Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	14 Mar 1785
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1785 - 1787, Page 89, Entry 42
Source	LDS Film 093913
Married To	Mary Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039699&Relationship=Deceased



