

Joshua Westwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013174
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Westwood
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1773
Occupation (As Documented)	Gun Smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	1 Jul 1773
Register	Baptisms 1772 - 1776, Page 68, Entry 30
Source	LDS Film 1656377
Parent Of	Sarah Westwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013174&Relationship=Baptised



