

Edward Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016594
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Pritchard
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Dec 1818
Witnesses	Edwd. Pritchard; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 117, Entry 1361
Source	LDS Film 1656150
Witnessed Marriage Of	Matthew Pollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016594&Relationship=Groom
Witnessed Marriage Of	Mary Milligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016594&Relationship=Bride



