

Michael Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082333
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Sullivan
Gender	Male
Abode	Hope St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	William Parkin; Susanna Clave
Marriage Type	Licence
Marrying Minister	Henry Brooks Curate
Register	Marriages 1853 - 1854, Page 223, Entry 446
Source	LDS Film 1656678
Witnessed By	William Parkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082333&Relationship=Witness_1
Witnessed By	Susanna Clave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082333&Relationship=Witness_2
Married To	Agnes Love	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082333&Relationship=Bride



